EJERCICIO_FISCAL,FOLIO_PROYECTO,NOMBRE SOLICITANTE,CVE_EDO,ESTADO,CVE_INEGI_ MUN,MUNICIPIO,CVE_ INEGI_LOC,LOCALIDAD,INSTRUMENTO,COMPONENTE,TIPO DE APOYO,TIPO DE PERSONA,TIPO DE SOLICITANTE,ETNIA,R�GIMEN DE PROPIEDAD, MONTO FEDERAL , MONTO CONTRAPARTE ,MONTO TOTAL ASIGNADO,UNIDAD_DE_MEDIDA,CANTIDAD,GENERO
2019,DCCBAP1119010003,GRUPO DE TRABAJO DEL EJIDO ECOTURISTICO EL OCOTE,'01,AGUASCALIENTES,'01001,AGUASCALIENTES,'010010296,EL OCOTE,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,GRUPO DE TRABAJO,,,49180,0,49180,EVENTO,1,NO APLICA
2019,DCCGAP1119010003,GRUPO DE TRABAJO DEL EJIDO ECOTURISTICO EL OCOTE,'01,AGUASCALIENTES,'01001,AGUASCALIENTES,'010010296,EL OCOTE,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,GRUPO DE TRABAJO,,,69060,0,69060,EVENTO,1,NO APLICA
2019,S201901000002,JORGE REYES ANDRADE,'01,AGUASCALIENTES,'01002,ASIENTOS,'010020167,SAN RAFAEL,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,15000,0,15000,HECT�REAS,10,HOMBRE
2019,S201901000038,PABLO ESPINOZA SALAS,'01,AGUASCALIENTES,'01002,ASIENTOS,'010020040,PINO SU�REZ (RANCHO VIEJO),ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,7500,0,7500,HECT�REAS,5,HOMBRE
2019,S201901000053,MARIO MU�OZ MEDINA,'01,AGUASCALIENTES,'01002,ASIENTOS,'010020040,PINO SU�REZ (RANCHO VIEJO),ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,4500,0,4500,HECT�REAS,3,HOMBRE
2019,S201901000011,EJIDO HUARACHE,'01,AGUASCALIENTES,'01003,CALVILLO,'010030078,EL RODEO,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.2 REFORESTACI�N DE ZONAS ARBOLADAS DEGRADADAS 2019,Moral,EJIDO,,EJIDAL,441000,0,441000,HECT�REAS,49,NO APLICA
2019,S201901000022,ROBERTO DE LA SERNA HERNANDEZ,'01,AGUASCALIENTES,'01003,CALVILLO,'010030096,EL TERRERO DEL REFUGIO,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,485000,0,485000,HECT�REAS,97,HOMBRE
2019,S201901000026,MARIA DEL REFUGIO OCHOA JIMENEZ,'01,AGUASCALIENTES,'01003,CALVILLO,'010030055,OJOCALIENTE,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,90000,0,90000,HECT�REAS,18,MUJER
2019,S201901000028,RAUL GONZALEZ VALDIVIA,'01,AGUASCALIENTES,'01003,CALVILLO,'010030078,EL RODEO,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,127500,0,127500,HECT�REAS,85,HOMBRE
2019,S201901000030,MAURICIO DE LA SERNA HERNANDEZ,'01,AGUASCALIENTES,'01003,CALVILLO,'010030096,EL TERRERO DEL REFUGIO,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,335000,0,335000,HECT�REAS,67,HOMBRE
2019,S201901000031,JOEL FLORES RUIZ,'01,AGUASCALIENTES,'01003,CALVILLO,'010030097,EL TIGRE,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,12000,0,12000,HECT�REAS,8,HOMBRE
2019,S201901000033,CARMEN VELIA ESCALERA ROJAZ,'01,AGUASCALIENTES,'01003,CALVILLO,'010030065,PIEDRAS CHINAS,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,100000,0,100000,HECT�REAS,20,MUJER
2019,S201901000035,RAUL GONZALEZ VALDIVIA,'01,AGUASCALIENTES,'01003,CALVILLO,'010030078,EL RODEO,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,350000,0,350000,HECT�REAS,70,HOMBRE
2019,S201901000037,ANTONIO FLORES RUIZ,'01,AGUASCALIENTES,'01003,CALVILLO,'010030088,EL SAUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,450000,0,450000,HECT�REAS,90,HOMBRE
2019,S201901000041,MARIA JOSEFINA FLORES ALBA,'01,AGUASCALIENTES,'01003,CALVILLO,'010030088,EL SAUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,OTRO,NINGUNA,PRIVADA,75000,0,75000,HECT�REAS,15,MUJER
2019,S201901000043,ALEJANDRA VILLALOBOS RUIZ,'01,AGUASCALIENTES,'01003,CALVILLO,'010030087,EL SAUZ DE LA LABOR,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,95000,0,95000,HECT�REAS,19,MUJER
2019,S201901000044,NADIA MARILUPE FLORES ALBA,'01,AGUASCALIENTES,'01003,CALVILLO,'010030088,EL SAUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,OTRO,NINGUNA,PRIVADA,32500,0,32500,HECT�REAS,6.5,MUJER
2019,S201901000046,MIRIAM LISETH ESCALERA ESCALERA,'01,AGUASCALIENTES,'01003,CALVILLO,'010030001,CALVILLO,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,200000,0,200000,HECT�REAS,40,MUJER
2019,S201901000047,AGUSTIN FLORES SOTO,'01,AGUASCALIENTES,'01003,CALVILLO,'010030050,MONTORO,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,100000,0,100000,HECT�REAS,20,HOMBRE
2019,S201901000048,JESSICA GUADALUPE RUIZ RUIZ,'01,AGUASCALIENTES,'01003,CALVILLO,'010030065,PIEDRAS CHINAS,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,270000,0,270000,HECT�REAS,54,MUJER
2019,S201901000052,MAR�A EUGENIA CONTRERAS VELASCO,'01,AGUASCALIENTES,'01003,CALVILLO,'010030088,EL SAUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,48000,0,48000,HECT�REAS,32,MUJER
2019,S201901000054,MAR�A AUXILIO SAUCEDO ESPARZA,'01,AGUASCALIENTES,'01003,CALVILLO,'010030090,TEMAZCAL,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,30000,0,30000,HECT�REAS,20,MUJER
2019,IMB1AP1619010001,MUNICIPIO DE CALVILLO,'01,AGUASCALIENTES,'01003,CALVILLO,'010030001,CALVILLO,ROP,COMPONENTE V. PROTECCI�N FORESTAL PARA EL BIENESTAR (PF),INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,GOBIERNO MUNICIPAL,,,217620,0,217620,BRIGADA,1,NO APLICA
2019,S201901000066,PRODUCTORES DE PLANTAS FORESTALES Y OTROS,'01,AGUASCALIENTES,'01003,CALVILLO,'010030065,PIEDRAS CHINAS,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),PP.1 PRODUCCION DE PLANTA 2019,Moral,SOCIEDAD,,,669473.93,0,669473.93,PLANTA,227723,NO APLICA
2019,S201901000001,MANUEL MONTOYA MARIN,'01,AGUASCALIENTES,'01010,EL LLANO,'010100042,LA LUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,21000,0,21000,HECT�REAS,14,HOMBRE
2019,S201901000005,EVERARDO TORRES PADILLA,'01,AGUASCALIENTES,'01010,EL LLANO,'010100042,LA LUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,EJIDATARIO,NINGUNA,EJIDAL,9000,0,9000,HECT�REAS,6,HOMBRE
2019,S201901000006,EDUARDO MACIAS GUERRERO,'01,AGUASCALIENTES,'01010,EL LLANO,'010100042,LA LUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,7500,0,7500,HECT�REAS,5,HOMBRE
2019,S201901000007,MAURO MARTINEZ VALADEZ,'01,AGUASCALIENTES,'01010,EL LLANO,'010100042,LA LUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,12000,0,12000,HECT�REAS,8,HOMBRE
2019,S201901000008,MANUEL MU�OZ RAM�REZ,'01,AGUASCALIENTES,'01010,EL LLANO,'010100042,LA LUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,9000,0,9000,HECT�REAS,6,HOMBRE
2019,S201901000012,MANUEL VALADEZ MAR�N,'01,AGUASCALIENTES,'01010,EL LLANO,'010100042,LA LUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,EJIDATARIO,NINGUNA,EJIDAL,18000,0,18000,HECT�REAS,12,HOMBRE
2019,S201901000013,GABRIEL MARTINEZ RODRIGUEZ,'01,AGUASCALIENTES,'01010,EL LLANO,'010100042,LA LUZ,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,EJIDATARIO,NINGUNA,EJIDAL,9000,0,9000,HECT�REAS,6,HOMBRE
2019,S201901000015,EJIDO JES�S MAR�A,'01,AGUASCALIENTES,'01005,JES�S MAR�A,'010050001,JES�S MAR�A,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Moral,EJIDO,,EJIDAL,245000,0,245000,HECT�REAS,49,NO APLICA
2019,S201901000050,SONIA ANGELICA RUIZ DE LARA,'01,AGUASCALIENTES,'01005,JES�S MAR�A,'010050060,PEDERNAL PRIMERO,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,111000,0,111000,HECT�REAS,74,MUJER
2019,PLCPAP1119010001,EJIDO JESUS MARIA,'01,AGUASCALIENTES,'01005,JES�S MAR�A,'010050001,JES�S MAR�A,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.1 PLANEACI�N Y ORGANIZACI�N COMUNITARIA PARTICIPATIVA 2019,Moral,EJIDO,,EJIDAL,65000,0,65000,TALLER,1,NO APLICA
2019,S201901000023,BIENES COMUNALES SAN JOSE DE GRACIA,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'010080001,SAN JOS� DE GRACIA,ROP,COMPONENTE III. RESTAURACI�N FORESTAL DE MICROCUENCAS Y REGIONES ESTRAT�GICAS PARA EL BIENESTAR (RFM),RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Moral,COMUNIDAD,,COMUNAL,200000,0,200000,HECT�REAS,40,NO APLICA
2019,DCCBAP1119010006,BIENES COMUNALES DE SAN JOSE DE GRACIA,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'010080001,SAN JOS� DE GRACIA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,COMUNIDAD,,,70000,0,70000,EVENTO,1,NO APLICA
2019,DCCBAP1119010008,WERIKA INNOVACIONES AGROFORESTALES S.A. DE C.V.,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'010080011,LA CONGOJA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,SOCIEDAD,,,65559,0,65559,EVENTO,1,NO APLICA
2019,PLCPAP1119010002,EJIDO EL TORIL,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'010080027,EL TORIL,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.1 PLANEACI�N Y ORGANIZACI�N COMUNITARIA PARTICIPATIVA 2019,Moral,EJIDO,,EJIDAL,99200,0,99200,TALLER,1,NO APLICA
2019,CFVSAP1319020002,VICTORIANO DELGADO VALDIVIA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,130,HOMBRE
2019,CFVSAP1319020003,JOSE ALBERTO RIVERA GRAGEDA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,EJIDAL,35000,0,35000,HECT�REAS,130,HOMBRE
2019,FPTFAP1319020001,GENERAL FRANCISCO R SERRANO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),"SAT.5 FORTALECIMIENTO DE LOS PROCESOS DE ABASTO, TRANSFORMACI�N Y COMERCIALIZACI�N DE PRODUCTOS MADERABLES Y NO MADERABLES 2019",Moral,EJIDO,,,180000,0,180000,PROYECTO,1,NO APLICA
2019,DCCBAP1119020001,GENERAL FRANCISCO R SERRANO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,EJIDO,,,58100,0,58100,EVENTO,1,NO APLICA
2019,PPFMAP1319020001,GENERAL FRANCISCO R SERRANO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.6 PROYECTOS PRODUCTIVOS FORESTALES PARA MUJERES 2019,Moral,EJIDO,,,255963.7,0,255963.7,PROYECTO,1,NO APLICA
2019,CFVSAP1319020005,PEDRO MOISES SALGADO PARMA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,EJIDAL,35000,0,35000,HECT�REAS,130,HOMBRE
2019,CFVSAP1319020007,MARTIN DUKES SANDOVAL,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,130,HOMBRE
2019,CFVSAP1319020008,ESTEBAN CASILLAS NU�EZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,130,HOMBRE
2019,CFVSAP1319020009,MARIA DE JESUS DUKES BUSTAMANTE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,COMUNERO,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,130,MUJER
2019,ETNMAP1019020001,RAFAEL ZAMORA NU�EZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),ETF.3 ESTUDIO T�CNICO PARA EL APROVECHAMIENTO DE RECURSOS FORESTALES NO MADERABLE 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,25600,0,25600,HECT�REAS,200,HOMBRE
2019,CFVSAP1319020010,ARTURO ARENIVAR SALGADO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,150,HOMBRE
2019,CFVSAP1319020011,EVANGELINA BAEZ X,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,130,MUJER
2019,CFVSAP1319020013,DANIEL ZAMORA PEREZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,150,HOMBRE
2019,CFVSAP1319020014,JULIO CESAR ZAMORA NU�EZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,130,HOMBRE
2019,CFVSAP1319020016,LUIS ANTONIO RIVERA SALGADO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,PRIVADA,26000,0,26000,HECT�REAS,80,HOMBRE
2019,CFVSAP1319020018,ROGELIO PARRA MORA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,130,HOMBRE
2019,CFVSAP1319020019,JORGE ALBERTO DUKES CARRANZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,PRIVADA,26000,0,26000,HECT�REAS,80,HOMBRE
2019,CFVSAP1319020020,MIGUEL SALGADO RODRIGUEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,COMUNAL,24000,0,24000,HECT�REAS,70,HOMBRE
2019,CFVSAP1319020021,DANIEL DOWLING DUKES,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,COMUNERO,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,150,HOMBRE
2019,CFVSAP1319020022,REMIGIO DUKES BUSTAMANTE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,PEQUE�O PROPIETARIO,NINGUNA,EJIDAL,35000,0,35000,HECT�REAS,150,HOMBRE
2019,CFVSAP1319020023,JAVIER QUI�ONES PEREZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,EJIDATARIO,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,130,HOMBRE
2019,SAT3AP1319020001,EJIDO LAGUNA HANSON,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.3 TRANSFERENCIA DE TECNOLOG�A 2019,Moral,EJIDO,,EJIDAL,300000,0,300000,PROYECTO,1,NO APLICA
2019,DCCBAP1119020003,SOCIEDAD DE PRODUCCION RURAL LUCIO AVINA COSSIO S.R.I.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,SOCIEDAD,,,50000,0,50000,EVENTO,1,NO APLICA
2019,DCCBAP1119020004,EJIDO CARMEN SERDAN,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,EJIDO,,,54800,0,54800,EVENTO,1,NO APLICA
2019,PLCCAP1119020001,EJIDO CARMEN SERDAN,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.1 PLANEACI�N Y ORGANIZACI�N COMUNITARIA PARTICIPATIVA 2019,Moral,EJIDO,,EJIDAL,120000,0,120000,TALLER,1,NO APLICA
2019,DCCBAP1119020007,EJIDO EL COSTE�O,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,EJIDO,,,55700,0,55700,EVENTO,1,NO APLICA
2019,DCCBAP1119020008,EJIDO EL AJUSCO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,EJIDO,,,89896,0,89896,EVENTO,1,NO APLICA
2019,DCCGAP1119020004,RANCHO PODESTA S.P.R. DE R.L.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,SOCIEDAD,,,67200,0,67200,EVENTO,1,NO APLICA
2019,DCCBAP1119020010,EJIDO CORDILLERA DE MOLINA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,EJIDO,,,52600,0,52600,EVENTO,1,NO APLICA
2019,DCCBAP1119020011,REVOLUCION,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,EJIDO,,,90200,0,90200,EVENTO,1,NO APLICA
2019,DCCBAP1119020012,INVERNADEROS MURSHIY K TURCHACH S.P.R. DE R.L.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010746,SANTA CATARINA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,SOCIEDAD,,,96500,0,96500,EVENTO,1,NO APLICA
2019,DCCBAP1119020013,EJIDO ADOLFO RAMIREZ MENDEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,EJIDO,,,90010,0,90010,EVENTO,1,NO APLICA
2019,DCCBAP1119020014,CADENAS PRODUCTIVAS Y GRUPO ECOTURISTICO SI�AW KUATAY S.P.R. DE R.L.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,SOCIEDAD,,,90200,0,90200,EVENTO,1,NO APLICA
2019,DCCBAP1119020016,EJIDO SAN JOSE DE LAS PALOMAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),DC.5 CURSOS Y TALLERES 2019,Moral,EJIDO,,,94450,0,94450,EVENTO,1,NO APLICA
2019,IMB1AP1619020008,MUNICIPIO DE ENSENADA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE V. PROTECCI�N FORESTAL PARA EL BIENESTAR (PF),INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,GOBIERNO MUNICIPAL,,,217620,0,217620,BRIGADA,1,NO APLICA
2019,IMB1AP1619020009,MUNICIPIO DE ENSENADA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE V. PROTECCI�N FORESTAL PARA EL BIENESTAR (PF),INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,GOBIERNO MUNICIPAL,,,217620,0,217620,BRIGADA,1,NO APLICA
2019,TFDAAP1619020001,RAMONA CARRANZA TRIAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010001,ENSENADA,ROP,COMPONENTE V. PROTECCI�N FORESTAL PARA EL BIENESTAR (PF),TRATAMIENTOS FITOSANITARIOS 2019,Fisica,EJIDATARIO,NINGUNA,EJIDAL,104608,0,104608,HECT�REAS,74.72,MUJER
2019,TFDAAP1619020002,GABRIEL DUKES CARRANZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020011228,EL CALABOZO,ROP,COMPONENTE V. PROTECCI�N FORESTAL PARA EL BIENESTAR (PF),TRATAMIENTOS FITOSANITARIOS 2019,Fisica,EJIDATARIO,NINGUNA,EJIDAL,74200,0,74200,HECT�REAS,53,HOMBRE
2019,CFVSAP1319020028,EJIDO CORONEL ESTEBAN CANTU,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020010184,CORONEL ESTEBAN CANT�,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Moral,EJIDO,,EJIDAL,21000,0,21000,HECT�REAS,11006,NO APLICA
2019,CFVSAP1319020029,EJIDO REVOLUCION,'02,BAJA CALIFORNIA,'02001,ENSENADA,'020011001,CATAVI�A,ROP,COMPONENTE I. MANEJO FORESTAL COMUNITARIO Y CADENAS DE VALOR (MFCCV),SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Moral,EJIDO,,EJIDAL,24500,0,24500,HECT�REAS,43560,NO APLICA