A�O,FOLIO_PROYECTO,NOMBRE SOLICITANTE,CVE_EDO,ESTADO,CVE_INEGI_ MUN,MUNICIPIO,CVE_ INEGI_LOC,LOCALIDAD,INSTRUMENTO,COMPONENTE,TIPO DE APOYO,TIPO DE PERSONA,TIPO DE SOLICITANTE,ETNIA,R�GIMEN DE PROPIEDAD,MONTO FEDERAL,MONTO CONTRAPARTE,MONTO TOTAL ASIGNADO,UNIDAD_DE_MEDIDA,CANTIDAD
2019,DCCBAP1119010003,GRUPO DE TRABAJO DEL EJIDO ECOTURISTICO EL OCOTE,'01,AGUASCALIENTES,'01001,AGUASCALIENTES,'0296,EL OCOTE,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Grupo de Trabajo,,,49180,0,49180,EVENTO,1
2019,DCCGAP1119010003,GRUPO DE TRABAJO DEL EJIDO ECOTURISTICO EL OCOTE,'01,AGUASCALIENTES,'01001,AGUASCALIENTES,'0296,EL OCOTE,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Grupo de Trabajo,,,69060,0,69060,EVENTO,1
2019,S201901000002,JORGE REYES ANDRADE,'01,AGUASCALIENTES,'01002,ASIENTOS,'0167,SAN RAFAEL,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Ejido,NINGUNA,PRIVADA,15000,0,15000,HECT�REAS,10
2019,S201901000038,PABLO ESPINOZA SALAS,'01,AGUASCALIENTES,'01002,ASIENTOS,'0040,PINO SU�REZ (RANCHO VIEJO),ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Ejido,NINGUNA,PRIVADA,7500,0,7500,HECT�REAS,5
2019,S201901000053,MARIO MU�OZ MEDINA,'01,AGUASCALIENTES,'01002,ASIENTOS,'0040,PINO SU�REZ (RANCHO VIEJO),ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Ejido,NINGUNA,PRIVADA,4500,0,4500,HECT�REAS,3
2019,S201901000011,EJIDO HUARACHE,'01,AGUASCALIENTES,'01003,CALVILLO,'0078,EL RODEO,ROP,III. Restauraci�n Forestal de Microcuencas,RF.2 REFORESTACI�N DE ZONAS ARBOLADAS DEGRADADAS 2019,Moral,Ejido,,EJIDAL,441000,0,441000,HECT�REAS,49
2019,S201901000022,ROBERTO DE LA SERNA HERNANDEZ,'01,AGUASCALIENTES,'01003,CALVILLO,'0096,EL TERRERO DEL REFUGIO,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,485000,0,485000,HECT�REAS,97
2019,S201901000026,MARIA DEL REFUGIO OCHOA JIMENEZ,'01,AGUASCALIENTES,'01003,CALVILLO,'0055,OJOCALIENTE,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,90000,0,90000,HECT�REAS,18
2019,S201901000028,RAUL GONZALEZ VALDIVIA,'01,AGUASCALIENTES,'01003,CALVILLO,'0078,EL RODEO,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,127500,0,127500,HECT�REAS,85
2019,S201901000030,MAURICIO DE LA SERNA HERNANDEZ,'01,AGUASCALIENTES,'01003,CALVILLO,'0096,EL TERRERO DEL REFUGIO,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,335000,0,335000,HECT�REAS,67
2019,S201901000031,JOEL FLORES RUIZ,'01,AGUASCALIENTES,'01003,CALVILLO,'0097,EL TIGRE,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,12000,0,12000,HECT�REAS,8
2019,S201901000033,CARMEN VELIA ESCALERA ROJAZ,'01,AGUASCALIENTES,'01003,CALVILLO,'0065,PIEDRAS CHINAS,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,100000,0,100000,HECT�REAS,20
2019,S201901000035,RAUL GONZALEZ VALDIVIA,'01,AGUASCALIENTES,'01003,CALVILLO,'0078,EL RODEO,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,350000,0,350000,HECT�REAS,70
2019,S201901000037,ANTONIO FLORES RUIZ,'01,AGUASCALIENTES,'01003,CALVILLO,'0088,EL SAUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,450000,0,450000,HECT�REAS,90
2019,S201901000041,MARIA JOSEFINA FLORES ALBA,'01,AGUASCALIENTES,'01003,CALVILLO,'0088,EL SAUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Otros,NINGUNA,PRIVADA,75000,0,75000,HECT�REAS,15
2019,S201901000043,ALEJANDRA VILLALOBOS RUIZ,'01,AGUASCALIENTES,'01003,CALVILLO,'0087,EL SAUZ DE LA LABOR,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,95000,0,95000,HECT�REAS,19
2019,S201901000044,NADIA MARILUPE FLORES ALBA,'01,AGUASCALIENTES,'01003,CALVILLO,'0088,EL SAUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Otros,NINGUNA,PRIVADA,32500,0,32500,HECT�REAS,6.5
2019,S201901000046,MIRIAM LISETH ESCALERA ESCALERA,'01,AGUASCALIENTES,'01003,CALVILLO,'0001,CALVILLO,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,200000,0,200000,HECT�REAS,40
2019,S201901000047,AGUSTIN FLORES SOTO,'01,AGUASCALIENTES,'01003,CALVILLO,'0050,MONTORO,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,100000,0,100000,HECT�REAS,20
2019,S201901000048,JESSICA GUADALUPE RUIZ RUIZ,'01,AGUASCALIENTES,'01003,CALVILLO,'0065,PIEDRAS CHINAS,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Fisica,Ejido,NINGUNA,PRIVADA,270000,0,270000,HECT�REAS,54
2019,S201901000052,MAR�A EUGENIA CONTRERAS VELASCO,'01,AGUASCALIENTES,'01003,CALVILLO,'0088,EL SAUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,48000,0,48000,HECT�REAS,32
2019,S201901000054,MAR�A AUXILIO SAUCEDO ESPARZA,'01,AGUASCALIENTES,'01003,CALVILLO,'0090,TEMAZCAL,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,30000,0,30000,HECT�REAS,20
2019,IMB1AP1619010001,MUNICIPIO DE CALVILLO,'01,AGUASCALIENTES,'01003,CALVILLO,'0001,CALVILLO,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Municipal,,,217620,0,217620,BRIGADA,1
2019,S201901000066,PRODUCTORES DE PLANTAS FORESTALES Y OTROS,'01,AGUASCALIENTES,'01003,CALVILLO,'0065,PIEDRAS CHINAS,ROP,III. Restauraci�n Forestal de Microcuencas,PP.1 PRODUCCION DE PLANTA 2019,Moral,Otros,,,669473.93,0,669473.93,PLANTA,227723
2019,S201901000001,MANUEL MONTOYA MARIN,'01,AGUASCALIENTES,'01010,EL LLANO,'0042,LA LUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,21000,0,21000,HECT�REAS,14
2019,S201901000005,EVERARDO TORRES PADILLA,'01,AGUASCALIENTES,'01010,EL LLANO,'0042,LA LUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Ejido,NINGUNA,EJIDAL,9000,0,9000,HECT�REAS,6
2019,S201901000006,EDUARDO MACIAS GUERRERO,'01,AGUASCALIENTES,'01010,EL LLANO,'0042,LA LUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Ejido,NINGUNA,PRIVADA,7500,0,7500,HECT�REAS,5
2019,S201901000007,MAURO MARTINEZ VALADEZ,'01,AGUASCALIENTES,'01010,EL LLANO,'0042,LA LUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,12000,0,12000,HECT�REAS,8
2019,S201901000008,MANUEL MU�OZ RAM�REZ,'01,AGUASCALIENTES,'01010,EL LLANO,'0042,LA LUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,9000,0,9000,HECT�REAS,6
2019,S201901000012,MANUEL VALADEZ MAR�N,'01,AGUASCALIENTES,'01010,EL LLANO,'0042,LA LUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Ejido,NINGUNA,EJIDAL,18000,0,18000,HECT�REAS,12
2019,S201901000013,GABRIEL MARTINEZ RODRIGUEZ,'01,AGUASCALIENTES,'01010,EL LLANO,'0042,LA LUZ,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Ejido,NINGUNA,EJIDAL,9000,0,9000,HECT�REAS,6
2019,S201901000015,EJIDO JES�S MAR�A,'01,AGUASCALIENTES,'01005,JES�S MAR�A,'0001,JES�S MAR�A,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Moral,Ejido,,EJIDAL,245000,0,245000,HECT�REAS,49
2019,S201901000050,SONIA ANGELICA RUIZ DE LARA,'01,AGUASCALIENTES,'01005,JES�S MAR�A,'0060,PEDERNAL PRIMERO,ROP,III. Restauraci�n Forestal de Microcuencas,RF.3 MANTENIMIENTO DE ZONAS REFORESTADAS Y RESTAURADAS 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,111000,0,111000,HECT�REAS,74
2019,PLCPAP1119010001,EJIDO JESUS MARIA,'01,AGUASCALIENTES,'01005,JES�S MAR�A,'0001,JES�S MAR�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.1 PLANEACI�N Y ORGANIZACI�N COMUNITARIA PARTICIPATIVA 2019,Moral,Ejido,,EJIDAL,65000,0,65000,TALLER,1
2019,S201901000023,BIENES COMUNALES SAN JOSE DE GRACIA,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'0001,SAN JOS� DE GRACIA,ROP,III. Restauraci�n Forestal de Microcuencas,RF.1 REFORESTACI�N Y RESTAURACI�N 2019,Moral,Comunidad,,COMUNAL,200000,0,200000,HECT�REAS,40
2019,DCCBAP1119010006,BIENES COMUNALES DE SAN JOSE DE GRACIA,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'0001,SAN JOS� DE GRACIA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Comunidad,,,70000,0,70000,EVENTO,1
2019,DCCBAP1119010008,WERIKA INNOVACIONES AGROFORESTALES S.A. DE C.V.,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'0011,LA CONGOJA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Otros,,,65559,0,65559,EVENTO,1
2019,PLCPAP1119010002,EJIDO EL TORIL,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'0027,EL TORIL,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.1 PLANEACI�N Y ORGANIZACI�N COMUNITARIA PARTICIPATIVA 2019,Moral,Ejido,,EJIDAL,99200,0,99200,TALLER,1
2019,CFVSAP1319020002,VICTORIANO DELGADO VALDIVIA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Comunidad,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,130
2019,CFVSAP1319020003,JOSE ALBERTO RIVERA GRAGEDA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,EJIDAL,35000,0,35000,HECT�REAS,130
2019,FPTFAP1319020001,GENERAL FRANCISCO R SERRANO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,"SAT.5 FORTALECIMIENTO DE LOS PROCESOS DE ABASTO, TRANSFORMACI�N Y COMERCIALIZACI�N DE PRODUCTOS MADERABLES Y NO MADERABLES 2019",Moral,Ejido,,,180000,0,180000,PROYECTO,1
2019,DCCBAP1119020001,GENERAL FRANCISCO R SERRANO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,58100,0,58100,EVENTO,1
2019,PPFMAP1319020001,GENERAL FRANCISCO R SERRANO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.6 PROYECTOS PRODUCTIVOS FORESTALES PARA MUJERES 2019,Moral,Ejido,,,255963.7,0,255963.7,PROYECTO,1
2019,CFVSAP1319020005,PEDRO MOISES SALGADO PARMA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,EJIDAL,35000,0,35000,HECT�REAS,130
2019,CFVSAP1319020007,MARTIN DUKES SANDOVAL,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,130
2019,CFVSAP1319020008,ESTEBAN CASILLAS NU�EZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,130
2019,CFVSAP1319020009,MARIA DE JESUS DUKES BUSTAMANTE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Comunidad,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,130
2019,ETNMAP1019020001,RAFAEL ZAMORA NU�EZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,ETF.3 ESTUDIO T�CNICO PARA EL APROVECHAMIENTO DE RECURSOS FORESTALES NO MADERABLE 2019,Fisica,Ejido,NINGUNA,PRIVADA,25600,0,25600,HECT�REAS,200
2019,CFVSAP1319020010,ARTURO ARENIVAR SALGADO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,150
2019,CFVSAP1319020011,EVANGELINA BAEZ X,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,130
2019,CFVSAP1319020013,DANIEL ZAMORA PEREZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,150
2019,CFVSAP1319020014,JULIO CESAR ZAMORA NU�EZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,PRIVADA,35000,0,35000,HECT�REAS,130
2019,CFVSAP1319020016,LUIS ANTONIO RIVERA SALGADO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Peque�o propietario,NINGUNA,PRIVADA,26000,0,26000,HECT�REAS,80
2019,CFVSAP1319020018,ROGELIO PARRA MORA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,130
2019,CFVSAP1319020019,JORGE ALBERTO DUKES CARRANZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,PRIVADA,26000,0,26000,HECT�REAS,80
2019,CFVSAP1319020020,MIGUEL SALGADO RODRIGUEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,COMUNAL,24000,0,24000,HECT�REAS,70
2019,CFVSAP1319020021,DANIEL DOWLING DUKES,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Comunidad,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,150
2019,CFVSAP1319020022,REMIGIO DUKES BUSTAMANTE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Peque�o propietario,NINGUNA,EJIDAL,35000,0,35000,HECT�REAS,150
2019,CFVSAP1319020023,JAVIER QUI�ONES PEREZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Fisica,Ejido,NINGUNA,COMUNAL,35000,0,35000,HECT�REAS,130
2019,SAT3AP1319020001,EJIDO LAGUNA HANSON,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.3 TRANSFERENCIA DE TECNOLOG�A 2019,Moral,Ejido,,EJIDAL,300000,0,300000,PROYECTO,1
2019,DCCBAP1119020003,SOCIEDAD DE PRODUCCION RURAL LUCIO AVINA COSSIO S.R.I.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Otros,,,50000,0,50000,EVENTO,1
2019,DCCBAP1119020004,EJIDO CARMEN SERDAN,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,54800,0,54800,EVENTO,1
2019,PLCCAP1119020001,EJIDO CARMEN SERDAN,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.1 PLANEACI�N Y ORGANIZACI�N COMUNITARIA PARTICIPATIVA 2019,Moral,Ejido,,EJIDAL,120000,0,120000,TALLER,1
2019,DCCBAP1119020007,EJIDO EL COSTE�O,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,55700,0,55700,EVENTO,1
2019,DCCBAP1119020008,EJIDO EL AJUSCO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,89896,0,89896,EVENTO,1
2019,DCCGAP1119020004,RANCHO PODESTA S.P.R. DE R.L.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Otros,,,67200,0,67200,EVENTO,1
2019,DCCBAP1119020010,EJIDO CORDILLERA DE MOLINA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,52600,0,52600,EVENTO,1
2019,DCCBAP1119020011,REVOLUCION,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,90200,0,90200,EVENTO,1
2019,DCCBAP1119020012,INVERNADEROS MURSHIY K TURCHACH S.P.R. DE R.L.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0746,SANTA CATARINA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Otros,,,96500,0,96500,EVENTO,1
2019,DCCBAP1119020013,EJIDO ADOLFO RAMIREZ MENDEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,90010,0,90010,EVENTO,1
2019,DCCBAP1119020014,CADENAS PRODUCTIVAS Y GRUPO ECOTURISTICO SI�AW KUATAY S.P.R. DE R.L.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Otros,,,90200,0,90200,EVENTO,1
2019,DCCBAP1119020016,EJIDO SAN JOSE DE LAS PALOMAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,94450,0,94450,EVENTO,1
2019,IMB1AP1619020008,MUNICIPIO DE ENSENADA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Municipal,,,217620,0,217620,BRIGADA,1
2019,IMB1AP1619020009,MUNICIPIO DE ENSENADA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Municipal,,,217620,0,217620,BRIGADA,1
2019,TFDAAP1619020001,RAMONA CARRANZA TRIAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,V. Protecci�n Forestal,TRATAMIENTOS FITOSANITARIOS 2019,Fisica,Ejido,NINGUNA,EJIDAL,104608,0,104608,HECT�REAS,74.72
2019,TFDAAP1619020002,GABRIEL DUKES CARRANZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1228,EL CALABOZO,ROP,V. Protecci�n Forestal,TRATAMIENTOS FITOSANITARIOS 2019,Fisica,Ejido,NINGUNA,EJIDAL,74200,0,74200,HECT�REAS,53
2019,CFVSAP1319020028,EJIDO CORONEL ESTEBAN CANTU,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0184,CORONEL ESTEBAN CANT�,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Moral,Ejido,,EJIDAL,21000,0,21000,HECT�REAS,11006
2019,CFVSAP1319020029,EJIDO REVOLUCION,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1001,CATAVI�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Moral,Ejido,,EJIDAL,24500,0,24500,HECT�REAS,43560
2019,PFCOAP1119020002,EJIDO REVOLUCION,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1001,CATAVI�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.4 PROMOTOR/A FORESTAL COMUNITARIO 2019,Moral,Ejido,,EJIDAL,120000,0,120000,PROYECTO,1
2019,TFDAAP1619020003,DIANA ELVIRA CORRADO MARQUEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,V. Protecci�n Forestal,TRATAMIENTOS FITOSANITARIOS 2019,Fisica,Ejido,NINGUNA,EJIDAL,46942,0,46942,HECT�REAS,33.53
2019,TFDAAP1619020004,RAUL CASILLAS MONTA�O,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,V. Protecci�n Forestal,TRATAMIENTOS FITOSANITARIOS 2019,Fisica,Peque�o propietario,NINGUNA,EJIDAL,57820,0,57820,HECT�REAS,41.3
2019,DCCBAP1119020005,GENERAL HERIBERTO JARA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0191,GENERAL HERIBERTO JARA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,69644,0,69644,EVENTO,1
2019,IMB1AP1619020001,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0001,MEXICALI,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Estatal,,,217620,0,217620,BRIGADA,1
2019,IMB1AP1619020012,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0001,MEXICALI,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Estatal,,,113646,0,113646,BRIGADA,1
2019,IMB1AP1619020002,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0001,MEXICALI,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Estatal,,,217620,0,217620,BRIGADA,1
2019,IMB1AP1619020013,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0001,MEXICALI,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Estatal,,,113646,0,113646,BRIGADA,1
2019,DCCGAP1119020002,EJIDO JACUME,'02,BAJA CALIFORNIA,'02003,TECATE,'0065,EJIDO JACUM�,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,70000,0,70000,EVENTO,1
2019,DCCBAP1119020017,HEROES DEL DESIERTO,'02,BAJA CALIFORNIA,'02003,TECATE,'0001,TECATE,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.5 CURSOS Y TALLERES 2019,Moral,Ejido,,,50700,0,50700,EVENTO,1
2019,SECCAP1119020001,HEROES DEL DESIERTO,'02,BAJA CALIFORNIA,'02003,TECATE,'0001,TECATE,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,DC.2 INTERCAMBIOS DE EXPERIENCIAS Y SEMINARIOS DE COMUNIDAD A COMUNIDAD 2019,Moral,Ejido,,EJIDAL,100000,0,100000,EVENTO,1
2019,IMB1AP1619020006,PRESIDENCIA MUNICIPAL DE TECATE,'02,BAJA CALIFORNIA,'02003,TECATE,'0001,TECATE,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Municipal,,,217620,0,217620,BRIGADA,1
2019,IMB1AP1619020007,PRESIDENCIA MUNICIPAL DE TECATE,'02,BAJA CALIFORNIA,'02003,TECATE,'0001,TECATE,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Municipal,,,217620,0,217620,BRIGADA,1
2019,CFVSAP1319020027,EJIDO GUSTAVO AUBANEL VALLEJO,'02,BAJA CALIFORNIA,'02003,TECATE,'0107,LA RUMOROSA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Moral,Ejido,,EJIDAL,106500,0,106500,HECT�REAS,35221
2019,CFVSAP1319020034,EJIDO JACUME,'02,BAJA CALIFORNIA,'02003,TECATE,'0001,TECATE,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,SAT.1 CULTIVO FORESTAL Y MANEJO DEL H�BITAT 2019,Moral,Ejido,,EJIDAL,110000,0,110000,HECT�REAS,4250
2019,IMB1AP1619020010,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02003,TECATE,'0733,EJIDO JOS� MAR�A PINO SU�REZ,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Estatal,,,56823,0,56823,BRIGADA,1
2019,IMB1AP1619020011,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02003,TECATE,'0107,LA RUMOROSA,ROP,V. Protecci�n Forestal,INC.1 MECANISMOS BRIGADAS RURALES 2019,Moral,Gobierno Estatal,,,56823,0,56823,BRIGADA,1