A�O,FOLIO_PROYECTO,NOMBRE SOLICITANTE,CVE_EDO,ESTADO,CVE_INEGI_ MUN,MUNICIPIO,CVE_ INEGI_LOC,LOCALIDAD,INSTRUMENTO,COMPONENTE,TIPO DE APOYO,TIPO DE PERSONA,TIPO DE SOLICITANTE,ETNIA,R�GIMEN DE PROPIEDAD,MONTO FEDERAL,MONTO CONTRAPARTE,MONTO TOTAL ASIGNADO,UNIDAD_DE_MEDIDA,CANTIDAD
2021,PSAAAP2721010004,NOEM� D�AZ LE�N,'01,AGUASCALIENTES,'01003,CALVILLO,'0036,LA LABOR,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Peque�o propietario,NINGUNA,PRIVADA,409110,0,409110,HECT�REAS,171
2021,PSAAAP2721010010,EJIDO PALO ALTO,'01,AGUASCALIENTES,'01010,EL LLANO,'0234,PALO ALTO,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Moral,Ejido,,EJIDAL,5834500,0,5834500,HECT�REAS,1029
2021,PSAAAP2721010001,EJIDO SAN JOS� DE GRACIA,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'0001,SAN JOS� DE GRACIA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Moral,Ejido,,EJIDAL,512751,0,512751,HECT�REAS,304
2021,PSAAAP2721010006,JAIME GERARDO DIAZ TORRE LLAMAS,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'0011,LA CONGOJA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Peque�o propietario,NINGUNA,PRIVADA,296751,0,296751,HECT�REAS,114
2021,PSAAAP2721010008,SIERRA BRAVA SOCIEDAD ANONIMA DE CAPITAL VARIABLE,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'0021,POTRERO DE LOS L�PEZ,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Moral,Otros,,PRIVADA,331162,0,331162,HECT�REAS,136
2021,PMCEAP2621010001,MUNICIPIO DE SAN JOSE DE GRACIA AGS,'01,AGUASCALIENTES,'01008,SAN JOS� DE GRACIA,'0001,SAN JOS� DE GRACIA,ROP,V. Protecci�n Forestal,PF.4 MANEJO DEL FUEGO,Moral,Gobierno Municipal,,,510400,0,510400,BRIGADA,1
2021,PSAAAP2721020001,DANIELA SAENS ARCE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0263,EL BRAMADERO (SAN TELMO),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,349900,0,349900,HECT�REAS,191
2021,PSAAAP2721020002,FLORA ALICIA ARCE ESPINOZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0263,EL BRAMADERO (SAN TELMO),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,PRIVADA,338669,0,338669,HECT�REAS,181
2021,PSAAAP2721020003,CLAUDIA ANTONIETA SALGADO MENDOZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'4349,COLONIA MAESTROS,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,349900,0,349900,HECT�REAS,191
2021,PSAAAP2721020004,BALTAZAR RODRIGUEZ VACA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0035,EJIDO 18 DE MARZO (EL �LAMO),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Peque�o propietario,NINGUNA,PRIVADA,430120,0,430120,HECT�REAS,182
2021,PSAAAP2721020007,MARIA GUADALUPE MARQUEZ NU�EZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,351300,0,351300,HECT�REAS,192
2021,PSAAAP2721020011,JUAN GILBERT ARBALLO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0190,REAL DEL CASTILLO NUEVO (OJOS NEGROS),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,330300,0,330300,HECT�REAS,177
2021,PSAAAP2721020015,JESUS LLAMAS ARIAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0190,REAL DEL CASTILLO NUEVO (OJOS NEGROS),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,351300,0,351300,HECT�REAS,192
2021,PSAAAP2721020017,MIGUEL SALGADO RODRIGUEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1654,POBLADO PUERTA TRAMPA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,351300,0,351300,HECT�REAS,192
2021,PSAAAP2721020023,RAUL CASILLAS MONTA�O,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Peque�o propietario,NINGUNA,EJIDAL,338700,0,338700,HECT�REAS,183
2021,PSAAAP2721020024,PEDRO RAGLAND COTA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'2299,EL FUSIQUE,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Peque�o propietario,NINGUNA,PRIVADA,349900,0,349900,HECT�REAS,191
2021,PSAAAP2721020025,JUANA RIVERA ALVAREZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,246300,0,246300,HECT�REAS,117
2021,PSAAAP2721020026,MARGARITA MONTES GILBER,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0088,EMILIANO ZAPATA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,365008,0,365008,HECT�REAS,192
2021,PSAAAP2721020028,RAFAEL ZAMORA NU�EZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1654,POBLADO PUERTA TRAMPA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,PRIVADA,286900,0,286900,HECT�REAS,146
2021,PSAAAP2721020029,RAUL MONTES GILBER,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0088,EMILIANO ZAPATA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,349900,0,349900,HECT�REAS,191
2021,PSAAAP2721020030,CONSUELO ARCE MARTORELL,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,342900,0,342900,HECT�REAS,186
2021,PSAAAP2721020031,EFRAIN OBEL MARTORELL SARABIA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,222500,0,222500,HECT�REAS,100
2021,PSAAAP2721020033,MANUEL VELAZQUEZ MIRANDA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,342900,0,342900,HECT�REAS,186
2021,PSAAAP2721020035,SALVADOR ARCE ESPINOZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0263,EL BRAMADERO (SAN TELMO),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,331700,0,331700,HECT�REAS,178
2021,PSAAAP2721020036,ELSA ALEXANDRA MAGA�A LUCERO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,351300,0,351300,HECT�REAS,192
2021,PSAAAP2721020038,ALFREDO VIZCARRA RIVERA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1137,EL ALAMAR,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,362500,0,362500,HECT�REAS,200
2021,PSAAAP2721020039,LEOBARDO LOPEZ FUENTES,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,361100,0,361100,HECT�REAS,199
2021,PSAAAP2721020040,OSCAR ZENAIDO COTA ARCE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0035,EJIDO 18 DE MARZO (EL �LAMO),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,359700,0,359700,HECT�REAS,198
2021,PSAAAP2721020041,CLEMENTE ARCE MEZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,362500,0,362500,HECT�REAS,200
2021,PSAAAP2721020042,EJIDO CA�ON DE LOS ENCINOS Y SAN ANTONIO NECUA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1266,SAN ANTONIO NECUA (CA�ADA DE LOS ENCINOS),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Moral,Ejido,,EJIDAL,2870000,0,2870000,HECT�REAS,1925
2021,PSAAAP2721020043,EJIDO 16 DE SEPTIEMBRE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0838,VALLE DE LA TRINIDAD,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Moral,Ejido,,EJIDAL,2858800,0,2858800,HECT�REAS,1917
2021,PSAAAP2721020046,DAVID ADRIAN CASTRO HUSSONG,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Otros,NINGUNA,PRIVADA,262410,0,262410,HECT�REAS,117
2021,PSAAAP2721020050,EJIDO LEYES DE REFORMA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0542,LEYES DE REFORMA (EL RODEO),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Moral,Ejido,,EJIDAL,2853200,0,2853200,HECT�REAS,1913
2021,PSAAAP2721020052,LEOBARDO SALGADO CHACON,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1654,POBLADO PUERTA TRAMPA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,445400,0,445400,HECT�REAS,190
2021,FCSAAP2721020001,EJIDO EL COSTE�O,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Moral,Ejido,,EJIDAL,1494506,1494506,2989012,HECT�REAS,2367.51
2021,CABSAP2821020001,MUNICIPIO DE ENSENADA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,Lineamientos,CACUSTF,M4.1 BRIGADAS DE PROTECCION FORESTAL EN SANIDAD,Moral,Gobierno Municipal,,,303050,0,303050,BRIGADA,1
2021,PSAAAP2721020053,EJIDO BENITO JUAREZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'3119,EJIDO BENITO JU�REZ,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Moral,Ejido,,EJIDAL,2975000,0,2975000,HECT�REAS,2000
2021,PSAAAP2721020054,CID NU�EZ GISLER,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,236500,0,236500,HECT�REAS,110
2021,PSAAAP2721020055,PEDRO HERRERA LUGO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0547,LEYES DE REFORMA (EL RODEO),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,273500,0,273500,HECT�REAS,100
2021,FCSAAP2721020002,ARTURO MONTELONGO LOPEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0842,EJIDO VILLA JES�S MAR�A,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,150000,156168,306168,HECT�REAS,250
2021,FCSAAP2721020003,DESIDERIO MADRIGAL HERNANDEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,150000,156166,306166,HECT�REAS,250
2021,FCSAAP2721020004,GERARDO ENRIQUE MADRIGAL IBARRA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,149718,155886,305604,HECT�REAS,249.53
2021,FCSAAP2721020005,GUILLERMO IBARRA URIBE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,150000,156166,306166,HECT�REAS,250
2021,FCSAAP2721020006,GERARDO ENRIQUE MADRIGAL CHONG,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,149664,155830,305494,HECT�REAS,249.44
2021,FCSAAP2721020007,HIGINIO MADRIGAL HERNANDEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,150000,156166,306166,HECT�REAS,250
2021,FCSAAP2721020008,JAVIER OSVALDO PE�A LOPEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,150000,156166,306166,HECT�REAS,250
2021,FCSAAP2721020009,JOEL IBARRA URIBE,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,149634,155800,305434,HECT�REAS,249.39
2021,FCSAAP2721020010,LEOBARDO PERALTA GALLEGOS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,149844,156010,305854,HECT�REAS,249.74
2021,FCSAAP2721020011,RAUL CESE�A GALVAN,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,149718,155886,305604,HECT�REAS,249.53
2021,PSAAAP2721020056,BERNARDO GILBERT PICCINI,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0190,REAL DEL CASTILLO NUEVO (OJOS NEGROS),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,349900,0,349900,HECT�REAS,191
2021,PSAAAP2721020057,GLORIA RINA MURILLO GARNERI,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0263,EL BRAMADERO (SAN TELMO),ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,349900,0,349900,HECT�REAS,191
2021,PSAAAP2721020059,LUIS RIVERA CORRADO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,381655,0,381655,HECT�REAS,192
2021,FCSAAP2721020012,JESUS RENE VARGAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Ejido,NINGUNA,EJIDAL,150000,156166,306166,HECT�REAS,250
2021,PSAAAP2721020060,BERNABE DUKES CARRANZA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1654,POBLADO PUERTA TRAMPA,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,351300,0,351300,HECT�REAS,192
2021,FCSAAP2721020013,DIANA MENDOZA COTA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0428,COSTE�O,ROP,IV. Servicios Ambientales,SA.2 MECANISMOS LOCALES DE PAGO POR SERVICIOS AMBIENTALES A TRAV�S DE FONDOS CONCURRENTES 2021,Fisica,Otros,NINGUNA,PRIVADA,150000,156168,306168,HECT�REAS,250
2021,MPPWAP2421020004,ARTURO ARENIVAR SALGADO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1654,POBLADO PUERTA TRAMPA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Fisica,Ejido,NINGUNA,EJIDAL,73200,0,73200,HECT�REAS,795
2021,M7UHAP2421020007,PROMORURAL AGROPECUARIA Y FORESTAL,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0339,COLONIA BENITO JU�REZ,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Otros,,,72000,0,72000,CURSO/TALLER,1
2021,MPPWAP2421020010,OFELIA ORNELAS GARCIA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'4630,SAN JOS� DE LAS PALOMAS,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Fisica,Ejido,NINGUNA,EJIDAL,73600,0,73600,HECT�REAS,800
2021,MPPWAP2421020012,ROBERTO YAJIMOVICH SOLIS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0243,SAN VICENTE,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Fisica,Ejido,NINGUNA,EJIDAL,309600,0,309600,HECT�REAS,1500
2021,MPPWAP2421020013,JUAN MANUEL MACLISH GOMEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0660,PUNTA PRIETA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Fisica,Otros,NINGUNA,COMUNAL,100000,0,100000,HECT�REAS,1260
2021,MPPWAP2421020014,ALFREDO GAXIOLA GARCIA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1731,EJIDO NUEVO ROSARITO,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Fisica,Ejido,NINGUNA,EJIDAL,100000,0,100000,HECT�REAS,40
2021,MPPWAP2421020015,EJIDO GANADERO TEPI,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0810,EL TEPI,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Moral,Ejido,,EJIDAL,130200,0,130200,HECT�REAS,2015
2021,MPPWAP2421020017,JUAN SIMON PERALTA SANCHEZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1001,CATAVI�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Fisica,Ejido,NINGUNA,EJIDAL,219600,0,219600,HECT�REAS,1000
2021,MPQPAP2421020003,EJIDO CA�ON DE LOS ENCINOS Y SAN ANTONIO NECUA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1266,SAN ANTONIO NECUA (CA�ADA DE LOS ENCINOS),ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.5 PROYECTOS PRODUCTIVOS INTEGRALES PARA MUJERES,Moral,Ejido,,,1496000,0,1496000,PROYECTO,1
2021,M7GHAP2421020001,EJIDO CA�ON DE LOS ENCINOS Y SAN ANTONIO NECUA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1266,SAN ANTONIO NECUA (CA�ADA DE LOS ENCINOS),ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Ejido,,,80000,0,80000,CURSO/TALLER,1
2021,MPPWAP2421020019,BRIAN DAVID FELIX DELGADO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1001,CATAVI�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Fisica,Ejido,NINGUNA,EJIDAL,73600,0,73600,HECT�REAS,800
2021,MPQPAP2421020004,EJIDO VILLA JESUS MARIA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0842,EJIDO VILLA JES�S MAR�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.5 PROYECTOS PRODUCTIVOS INTEGRALES PARA MUJERES,Moral,Ejido,,,2003000,0,2003000,PROYECTO,1
2021,M7UHAP2421020002,EJIDO VILLA JESUS MARIA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0842,EJIDO VILLA JES�S MAR�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Ejido,,,80000,0,80000,CURSO/TALLER,1
2021,M7UHAP2421020003,EJIDO ERENDIRA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0095,EJIDO ER�NDIRA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Ejido,,,68600,0,68600,CURSO/TALLER,1
2021,M7GHAP2421020003,EJIDO ERENDIRA,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0095,EJIDO ER�NDIRA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Ejido,,,80000,0,80000,CURSO/TALLER,1
2021,M7UHAP2421020004,EJIDO SAN JOSE DE LAS PALOMAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'4630,SAN JOS� DE LAS PALOMAS,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Ejido,,,76800,0,76800,CURSO/TALLER,1
2021,M7GHAP2421020005,EJIDO SAN JOSE DE LAS PALOMAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'4630,SAN JOS� DE LAS PALOMAS,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Ejido,,,80000,0,80000,CURSO/TALLER,1
2021,MPQPAP2421020005,EJIDO REVOLUCION,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1001,CATAVI�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.5 PROYECTOS PRODUCTIVOS INTEGRALES PARA MUJERES,Moral,Ejido,,,951500,0,951500,PROYECTO,1
2021,M7GHAP2421020006,EJIDO REVOLUCION,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1001,CATAVI�A,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Ejido,,,80000,0,80000,CURSO/TALLER,1
2021,M7UHAP2421020005,CADENAS PRODUCTIVAS Y GRUPO ECOTURISTICO SI�AW KUATAY SPR DE RL,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1266,SAN ANTONIO NECUA (CA�ADA DE LOS ENCINOS),ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Otros,,,66000,0,66000,CURSO/TALLER,1
2021,M7GHAP2421020007,CADENAS PRODUCTIVAS Y GRUPO ECOTURISTICO SI�AW KUATAY SPR DE RL,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1266,SAN ANTONIO NECUA (CA�ADA DE LOS ENCINOS),ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Otros,,,80000,0,80000,CURSO/TALLER,1
2021,MPPWAP2421020024,EJIDO JAMAU,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1436,EJIDO JAMAU,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Moral,Ejido,,EJIDAL,200000,0,200000,HECT�REAS,15000
2021,MPPWAP2421020025,CESAR ELIGIO CHACON ALVARADO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0001,ENSENADA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.4 PROYECTOS PRODUCTIVOS INTEGRALES PARA NO MADERABLES,Fisica,Otros,NINGUNA,EJIDAL,62800,0,62800,HECT�REAS,655
2021,MPQPAP2421020006,EJIDO SAN ISIDORO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1775,SAN ISIDORO,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.5 PROYECTOS PRODUCTIVOS INTEGRALES PARA MUJERES,Moral,Ejido,,,2500000,0,2500000,PROYECTO,1
2021,M7UHAP2421020006,EJIDO SAN ISIDORO,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1775,SAN ISIDORO,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Ejido,,,68600,0,68600,CURSO/TALLER,1
2021,M7GHAP2421020009,INVERNADEROS MURSHIY K TURCHACH S.P.R. DE R.L.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0746,SANTA CATARINA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV. 7.1 DESARROLLO DE CAPACIDADES,Moral,Otros,,,80000,0,80000,CURSO/TALLER,1
2021,MPQPAP2421020007,INVERNADEROS MURSHIY K TURCHACH S.P.R. DE R.L.,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0746,SANTA CATARINA,ROP,I. Manejo Forestal Comunitario y Cadenas de Valor,MFCCV.5 PROYECTOS PRODUCTIVOS INTEGRALES PARA MUJERES,Moral,Otros,,,591023,0,591023,PROYECTO,1
2021,BSFRAP2621020001,EJIDO SIERRA DE JUAREZ,'02,BAJA CALIFORNIA,'02001,ENSENADA,'1654,POBLADO PUERTA TRAMPA,ROP,V. Protecci�n Forestal,PF.2 BRIGADAS DE SANEAMIENTO FORESTAL DE REFRENDO,Moral,Ejido,,,321000,0,321000,BRIGADA,1
2021,TFHEAP2621020003,BERNARDO GILBERT PICCINI,'02,BAJA CALIFORNIA,'02001,ENSENADA,'4226,NINGUNO,ROP,V. Protecci�n Forestal,PF.1 TRATAMIENTO FITOSANITARIO - TERRESTRE CONTRA PLANTAS PAR�SITAS Y EP�FITAS,Fisica,Ejido,NINGUNA,EJIDAL,70000,0,70000,HECT�REAS,50
2021,TFHEAP2621020004,PEDRO NAVA CONTRERAS,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0190,REAL DEL CASTILLO NUEVO (OJOS NEGROS),ROP,V. Protecci�n Forestal,PF.1 TRATAMIENTO FITOSANITARIO - TERRESTRE CONTRA PLANTAS PAR�SITAS Y EP�FITAS,Fisica,Ejido,NINGUNA,EJIDAL,70000,0,70000,HECT�REAS,50
2021,TFHEAP2621020005,MATIAS PADILLA GALVAN,'02,BAJA CALIFORNIA,'02001,ENSENADA,'0190,REAL DEL CASTILLO NUEVO (OJOS NEGROS),ROP,V. Protecci�n Forestal,PF.1 TRATAMIENTO FITOSANITARIO - TERRESTRE CONTRA PLANTAS PAR�SITAS Y EP�FITAS,Fisica,Ejido,NINGUNA,PRIVADA,140000,0,140000,HECT�REAS,100
2021,PSAAAP2721020008,RAMONA ARANGURE RAMOS,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0001,MEXICALI,ROP,IV. Servicios Ambientales,SA.1 PAGO POR SERVICIOS AMBIENTALES 2021,Fisica,Ejido,NINGUNA,EJIDAL,359700,0,359700,HECT�REAS,198
2021,TFHEAP2621020001,ROCIO VILLA IBARRA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0412,EJIDO PLAN NACIONAL AGRARIO,ROP,V. Protecci�n Forestal,PF.1 TRATAMIENTO FITOSANITARIO - TERRESTRE CONTRA PLANTAS PAR�SITAS Y EP�FITAS,Fisica,Peque�o propietario,NINGUNA,EJIDAL,72800,0,72800,HECT�REAS,52
2021,TFHEAP2621020002,SONIA CASTA�EDA SOLIS,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0412,EJIDO PLAN NACIONAL AGRARIO,ROP,V. Protecci�n Forestal,PF.1 TRATAMIENTO FITOSANITARIO - TERRESTRE CONTRA PLANTAS PAR�SITAS Y EP�FITAS,Fisica,Peque�o propietario,NINGUNA,EJIDAL,84000,0,84000,HECT�REAS,60
2021,PMCEAP2621020003,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0227,EJIDO SINALOA (ESTACI�N KASEY),ROP,V. Protecci�n Forestal,PF.4 MANEJO DEL FUEGO,Moral,Gobierno Estatal,,,510400,0,510400,BRIGADA,1
2021,PMCEAP2621020004,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0227,EJIDO SINALOA (ESTACI�N KASEY),ROP,V. Protecci�n Forestal,PF.4 MANEJO DEL FUEGO,Moral,Gobierno Estatal,,,510400,0,510400,BRIGADA,1
2021,PMCEAP2621020006,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0227,EJIDO SINALOA (ESTACI�N KASEY),ROP,V. Protecci�n Forestal,PF.4 MANEJO DEL FUEGO,Moral,Gobierno Estatal,,,510400,0,510400,BRIGADA,1
2021,PMCEAP2621020002,SECRETARIA DEL CAMPO Y SEGURIDAD ALIMENTARIA,'02,BAJA CALIFORNIA,'02002,MEXICALI,'0227,EJIDO SINALOA (ESTACI�N KASEY),ROP,V. Protecci�n Forestal,PF.4 MANEJO DEL FUEGO,Moral,Gobierno Estatal,,,510400,0,510400,BRIGADA,1